"ID","Type","Link","Publish date","Site address","Description","Status"
"P232833/PA7","All others - Prior Approval","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=232833","Friday 22 September 2023","Pembridge, Arrow, Luntley Court  Pembridge Leominster Herefordshire HR6 9EH","Application for prior notification for a steel frame to cover an
     existing sheep yard.
","Determination Made"
"P223121/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=223121","Friday 16 September 2022","Pembridge, Arrow, Luntley Court Farm  Pembridge Leominster Herefordshire HR6 9EH","Conversion of existing barns into 2 units of holiday accommodation
   (including creation of link structure), farm office and communal roomsfor holiday lets. Installation of a package treatment plant, removal  of bays of modern buildings and auxiliary works.
","Determination Made"
"P220056/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=220056","Monday 10 January 2022","Pembridge, Arrow, Luntley Court Farm  Pembridge Leominster Herefordshire HR6 9EH","Conversion of existing barns into holiday accommodation, including
   creation of link structure, installation of a package treatment plant,removal of bays of modern buildings, and pumping station and auxiliaryworks.
","Determination Made"
"P210829/L","Listed Building Consent","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=210829","Monday 1 March 2021","Pembridge, Arrow, Luntley Court Farm, Stable End  Pembridge Herefordshire HR6 9EH","Proposed erection of a single storey side extension.
","Determination Made"
"P210828/FH","Full Householder","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=210828","Monday 1 March 2021","Pembridge, Arrow, Luntley Court Farm, Stable End  Pembridge Herefordshire HR6 9EH","Proposed erection of a single storey side extension.
","Determination Made"
"P203590/XA2","PP - Approval of details reserved by condition","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=203590","Tuesday 20 October 2020","Dilwyn, Weobley, Threshing Barn at Luntley Court  Pembridge Leominster Herefordshire ","Application for approval of details reserved by condition 4 of        planning permission 193863 and condition 3 of Listed Building Consent
193864
","Determination Made"
"P193864/L","Listed Building Consent","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=193864","Wednesday 6 November 2019","Dilwyn, Weobley, Threshing Barn at Luntley Court  Pembridge Leominster Herefordshire HR6 9EH","Conversion of agricultural threshing barn to domestic use with
       accommodation on 2 floors, and construction of detached car port and
 store. (For DOC 3 see 203590)
","Determination Made"
"P193863/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=193863","Wednesday 6 November 2019","Dilwyn, Weobley, Threshing Barn at Luntley Court  Pembridge Leominster Herefordshire HR6 9EH","Conversion of agricultural threshing barn to domestic use with
       accommodation on 2 floors, and construction of detached car port and
 store. (For DOC 4 see 203590)
","Determination Made"
"P191918/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=191918","Friday 31 May 2019","Pembridge, Arrow, Luntley Court Farm  Pembridge Leominster Herefordshire HR6 9EH","Proposed muck store
","Determination Made"
"P183366/PA7","All others - Prior Approval","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=183366","Monday 10 September 2018","Pembridge, Arrow, Luntley Court Farm  Pembridge Leominster Herefordshire HR6 9EH","Application for prior notification for the alteration of an existing
 silage clamp to extend the steel columns and put a roof and side      cladding on.
","Determination Made"
"P182599/PA7","All others - Prior Approval","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=182599","Wednesday 1 August 2018","Pembridge, Arrow, Luntley Court Farm Pembridge Leominster Herefordshire HR6 9EH","Application for prior notification of proposed covering of existing   silage pit
","Determination Made"
