"ID","Type","Link","Publish date","Site address","Description","Status"
"P233280/XA2","PP - Approval of details reserved by condition","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=233280","Monday 6 November 2023","Holmer & Shelwick, Holmer, Land east of Canon Pyon Road Hereford  ","Application for approval of details reserved by condition 21 attached
to planning permission 191770.
","Determination Made"
"P233203/XA2","PP - Approval of details reserved by condition","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=233203","Friday 27 October 2023","Holmer & Shelwick, Holmer, Land east of Canon Pyon Road Hereford  ","Application for approval of details reserved by condition 4 attached  to planning permission 210123
","Determination Made"
"P233161/XA2","PP - Approval of details reserved by condition","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=233161","Tuesday 24 October 2023","Holmer & Shelwick, Holmer, Land east of Canon Pyon Road Hereford  ","Application for approval of details reserved by condition 17 attached
to planning permission. (191770)
","Determination Made"
"P233160/AM","Non Material Amendment","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=233160","Tuesday 24 October 2023","Holmer & Shelwick, Holmer, Land east of Canon Pyon Road Hereford  ","Proposed non-material to planning permission 191770 (Outline          application for residential development (with all matters reserved    except for access), public open space, landscaping and associated     infrastructure works). To vary  the wording of condition No.21.
","Determination Made"
"P233137/XA2","PP - Approval of details reserved by condition","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=233137","Monday 23 October 2023","Holmer & Shelwick, Holmer, Land east of Canon Pyon Road Hereford  ","Application for approval of details reserved by condition 20 attached
to planning permission 191770.
","Determination Made"
"P233050/XA2","PP - Approval of details reserved by condition","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=233050","Friday 13 October 2023","Holmer & Shelwick, Holmer, Land east of Canon Pyon Road Hereford  ","Application for approval of details reserved by conditions 16, 18, 22
attached to planning permissio 191770.
","Determination Made"
"P224222/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=224222","Tuesday 21 March 2023","Holmer & Shelwick, Holmer, Elgar Place Land east of Canon Pyon Road Hereford  HR4 7RB","Temporary sales cabin, associated car parking and footway link        (retrospective).
","Determination Made"
"P221639/AM","Non Material Amendment","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=221639","Wednesday 18 May 2022","Holmer & Shelwick, Holmer, Land East of Canon Pyon Road  Hereford  ","Non-material amendment to 210123 (Reserved matters following outline  approval 191770/O (appearance, landscaping, layout and scale) proposalfor 92 houses (with 31 affordable with all matters reserved except foraccess), public open space, landscaping and associated infrastructure works) - amendment to vary condition 1 of 210123 to allow for the     submission of amended plans to remove pumping station; relocate       substation and remove chamfering on screenwalls.
","Determination Made"
"P221166/AM","Non Material Amendment","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=221166","Tuesday 5 April 2022","Holmer & Shelwick, Holmer, Land east of Canon Pyon Road Hereford  ","Proposed non-material amendment to planning permission 210123
        (Reserved matters following outline approval 191770/O (appearance,    landscaping, layout and scale) proposal for 92 houses (with 31        affordable with all matters reserved except for access), public open  space, landscaping and associated infrastructure works-to revise the  wording of Condition 3 insofar that it facilitates a potable water
   connection to a main sited at Canon Pyon Road as opposed to Roman     Road.
","Determination Made"
"P214076/XA2","PP - Approval of details reserved by condition","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=214076","Wednesday 3 November 2021","Holmer & Shelwick, Holmer, Land east of Canon Pyon Road Hereford  ","Application for approval of details reserved by condition2 attached toplanning permission 210123
","Determination Made"
"P213782/XA2","PP - Approval of details reserved by condition","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=213782","Wednesday 6 October 2021","Holmer & Shelwick, Holmer, Land east of Canon Pyon Road Hereford  ","Application for approval of details reserved by condition 15 attached
to planning permission 191770.
","Determination Made"
"P213332/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=213332","Tuesday 31 August 2021","Canon Pyon, Weobley, Land north and west of Mill Road and southeast of Brookside  Canon Pyon Herefordshire ","Proposed erection of 33 No. new affordable dwellings, new access and
 visibility splays, internal roads and new drainage infrastructure.
","Determination Made"
"P212800/XA2","PP - Approval of details reserved by condition","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=212800","Thursday 15 July 2021","Holmer & Shelwick, Holmer, Land east of Canon Pyon Road Hereford  ","Application for approval of details reserved by conditions 8, 12 & 13
attached to outline permission 191770.
","Determination Made"
"P212721/XA2","PP - Approval of details reserved by condition","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=212721","Thursday 8 July 2021","Holmer & Shelwick, Holmer, Land east of Canon Pyon Road Hereford  ","Application for approval of details reserved by conditions 5 6 & 7
   attached to planning permission 191770.
","Determination Made"
"P210123/RM","Approval of Reserved Matters","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=210123","Wednesday 27 January 2021","Holmer & Shelwick, Holmer, Land east of Canon Pyon Road Hereford  ","Reserved matters following outline approval 191770/O (appearance,
    landscaping, layout and scale) proposal for 92 houses (with 31
       affordable with all matters reserved except for access), public open
 space, landscaping and associated infrastructure works.(For DOC 2 see 214076) (DOC 4 see 233203)
","Determination Made"
"P191770/O","Outline","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=191770","Friday 17 May 2019","Holmer & Shelwick, Holmer, Land east of Canon Pyon Road Hereford Herefordshire ","Outline application for residential development (with all matters
    reserved except for access), public open space, landscaping and       associated infrastructure works.(For DOC 5 6 & 7 see 212721) (For DOC 8, 12 & 13 see 212800) (For DOC 14 see 213781) (For DOC 15 see 213782)(DOC 16, 18, 22 see 233050) (DOC 20 see 233137) (DOC 17 see 233161)   (DOC 21 233280)
","Determination Made"
