Updated,TT,Transaction Number,Amount,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Indflag(T)
01/12/2023,GI,3279284,1400,HC201441,Browne Jacobson LLP Client Account,202409,Major Infrastructure Programme Board,Capital Expenditure,No
01/12/2023,GI,3279286,4605.53,HC105275,Ledbury Primary School Imprest,202409,Schools,Supplies & Services,No
01/12/2023,GI,3279356,514.15,HC129573,Redacted,202409,Safeguarding and Family Support,Third Party Payments,Yes
01/12/2023,GI,3279416,437.5,HC130588,Redacted,202409,Safeguarding and Family Support,Third Party Payments,Yes
01/12/2023,GI,3279432,1463.6,HC105573,Luston C P School Imprest,202409,Schools,Supplies & Services,No
04/12/2023,GI,3279577,746.13,HC130806,Redacted,202409,Education and Commissioning,Transport-Related Expenditure,Yes
04/12/2023,GI,3279578,1320,HC132346,Redacted,202409,Education and Commissioning,Transport-Related Expenditure,Yes
04/12/2023,GI,3279582,631.18,HC130597,Redacted,202409,Education and Commissioning,Transport-Related Expenditure,Yes
04/12/2023,GI,3279583,1123.62,HC130827,Redacted,202409,Education and Commissioning,Transport-Related Expenditure,Yes
04/12/2023,GI,3279585,434.95,HC101118,Bosbury C E Primary Imprest,202409,Schools,Supplies & Services,No
04/12/2023,GI,3279736,450,HC113047,Redacted,202409,Safeguarding and Family Support,Supplies & Services,No
05/12/2023,GI,3279852,29500,HC108643,Herefordshire Marches Federation - St Weonards Primary,202409,Strategic Finance,Support Services,No
05/12/2023,GI,3279854,1524.31,HC111924,Bromyard Community Transport Ltd,202409,"Highways, Environment and Waste",Supplies & Services,No
05/12/2023,GI,3279855,2221.9,HC112080,CVS Ledbury & District (Ledbury Ring & Ride),202409,"Highways, Environment and Waste",Supplies & Services,No
05/12/2023,GI,3279856,1888.54,HC102478,Dore Community Transport,202409,"Highways, Environment and Waste",Supplies & Services,No
05/12/2023,GI,3279857,632.59,HC101381,Hay & District Dial a Ride,202409,"Highways, Environment and Waste",Supplies & Services,No
05/12/2023,GI,3279858,2399.89,HC103982,HVOSS,202409,"Highways, Environment and Waste",Supplies & Services,No
05/12/2023,GI,3279859,702.98,HC101379,Ross Country Cars,202409,"Highways, Environment and Waste",Supplies & Services,No
05/12/2023,GI,3279860,1917.28,HC110743,The Plynlimon Trust Community Car Scheme,202409,"Highways, Environment and Waste",Supplies & Services,No
05/12/2023,GI,3279861,7833.33,HC103982,HVOSS,202409,Talk Community Programme,Third Party Payments,No
05/12/2023,GI,3279862,464,HC200448,Redacted,202409,Physical Disabilities,Third Party Payments,Yes
05/12/2023,GI,3279863,750,HC106831,Redacted,202409,Housing,Premises-Related Expenditure,Yes
05/12/2023,GI,3279864,660,HC108221,Redacted,202409,Housing,Premises-Related Expenditure,Yes
05/12/2023,GI,3279865,624,HC108905,Redacted,202409,Housing,Premises-Related Expenditure,Yes
05/12/2023,GI,3279866,570,HC109338,Redacted,202409,Housing,Premises-Related Expenditure,Yes
05/12/2023,GI,3279867,816,HC110272,Redacted,202409,Housing,Premises-Related Expenditure,No
05/12/2023,GI,3279868,534,HC106104,Redacted,202409,Housing,Premises-Related Expenditure,Yes
05/12/2023,GI,3279869,630,HC116314,Redacted,202409,Housing,Premises-Related Expenditure,Yes
05/12/2023,GI,3279870,660,HC121939,Redacted,202409,Housing,Premises-Related Expenditure,Yes
05/12/2023,GI,3279871,780,HC122259,Redacted,202409,Housing,Premises-Related Expenditure,Yes
05/12/2023,GI,3279872,636,HC106104,Redacted,202409,Housing,Premises-Related Expenditure,Yes
05/12/2023,GI,3279873,660,HC124399,Redacted,202409,Housing,Premises-Related Expenditure,Yes
05/12/2023,GI,3279874,660,HC104888,Redacted,202409,Housing,Premises-Related Expenditure,Yes
05/12/2023,GI,3279875,600,HC124860,Redacted,202409,Housing,Premises-Related Expenditure,No
05/12/2023,GI,3279876,1100,HC125780,Redacted,202409,Housing,Premises-Related Expenditure,No
05/12/2023,GI,3279877,480,HC125894,Redacted,202409,Housing,Premises-Related Expenditure,Yes
05/12/2023,GI,3279878,480,HC125884,Redacted,202409,Housing,Premises-Related Expenditure,Yes
05/12/2023,GI,3279879,720,HC125945,Redacted,202409,Housing,Premises-Related Expenditure,Yes
05/12/2023,GI,3279880,570,HC106104,Redacted,202409,Housing,Premises-Related Expenditure,Yes
05/12/2023,GI,3279881,540,HC106104,Redacted,202409,Housing,Premises-Related Expenditure,Yes
05/12/2023,GI,3279882,636,HC106104,Redacted,202409,Housing,Premises-Related Expenditure,Yes
05/12/2023,GI,3279883,540,HC100185,Redacted,202409,Housing,Premises-Related Expenditure,Yes
05/12/2023,GI,3279884,570,HC126091,Redacted,202409,Housing,Premises-Related Expenditure,No
05/12/2023,GI,3279885,570,HC126091,Redacted,202409,Housing,Premises-Related Expenditure,No
05/12/2023,GI,3279886,2916.66,HC127457,Redacted,202409,Housing,Premises-Related Expenditure,Yes
05/12/2023,GI,3279887,660,HC111106,Redacted,202409,Housing,Premises-Related Expenditure,No
05/12/2023,GI,3279888,540,HC128740,Redacted,202409,Housing,Premises-Related Expenditure,Yes
05/12/2023,GI,3279889,720,HC111970,Redacted,202409,Housing,Premises-Related Expenditure,Yes
05/12/2023,GI,3279890,720,HC202862,Redacted,202409,Housing,Premises-Related Expenditure,Yes
05/12/2023,GI,3279891,636,HC130409,Redacted,202409,Housing,Premises-Related Expenditure,Yes
05/12/2023,GI,3279892,780,HC124399,Redacted,202409,Housing,Premises-Related Expenditure,Yes
05/12/2023,GI,3279893,3000,HC202928,Redacted,202409,Housing,Premises-Related Expenditure,No
