Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Individual Supplier(T),
01/04/2022,GI,3050836,514.15,HC129573,Redacted,202301,Safeguarding and Family Support,Third Party Payments,Yes,#N/A
01/04/2022,GI,3050837,505,HC129573,Redacted,202301,Safeguarding and Family Support,Third Party Payments,Yes,#N/A
01/04/2022,GI,3050839,"5,633.33",HC121017,Redacted,202301,Safeguarding and Family Support,Supplies & Services,Yes,#N/A
01/04/2022,GI,3050856,450,HC129844,Redacted,202301,Safeguarding and Family Support,Supplies & Services,Yes,#N/A
01/04/2022,GI,3050859,"1,172.06",HC126698,Redacted,202301,Safeguarding and Family Support,Supplies & Services,Yes,#N/A
05/04/2022,GI,3051150,"1,558.51",HC111924,Bromyard Community Transport Ltd,202301,Highways & Transport,Supplies & Services,No,#N/A
05/04/2022,GI,3051151,"1,858.78",HC112080,CVS Ledbury & District (Ledbury Ring & Ride)Standing Order,202301,Highways & Transport,Supplies & Services,No,#N/A
05/04/2022,GI,3051152,"1,591.97",HC102478,Dore Community Transport,202301,Highways & Transport,Supplies & Services,No,#N/A
05/04/2022,GI,3051153,660.62,HC101381,Hay & District Dial a Ride,202301,Highways & Transport,Supplies & Services,No,#N/A
05/04/2022,GI,3051154,"2,647.75",HC103982,HVOSS,202301,Highways & Transport,Supplies & Services,No,#N/A
05/04/2022,GI,3051155,686.75,HC101379,Ross Country Cars,202301,Highways & Transport,Supplies & Services,No,#N/A
05/04/2022,GI,3051156,"2,283.13",HC110743,The Plynlimon Trust Community Car Scheme,202301,Highways & Transport,Supplies & Services,No,#N/A
05/04/2022,GI,3051157,464,HC200448,Redacted,202301,Physical Disabilities,Third Party Payments,Yes,#N/A
05/04/2022,GI,3051158,625,HC106831,Redacted,202301,Prevention and Support,Premises-Related Expenditure,Yes,#N/A
05/04/2022,GI,3051159,425,HC108451,Redacted,202301,Prevention and Support,Premises-Related Expenditure,Yes,#N/A
05/04/2022,GI,3051160,550,HC108221,Redacted,202301,Prevention and Support,Premises-Related Expenditure,Yes,#N/A
05/04/2022,GI,3051161,520,HC108905,Redacted,202301,Prevention and Support,Premises-Related Expenditure,Yes,#N/A
05/04/2022,GI,3051162,475,HC109338,Redacted,202301,Prevention and Support,Premises-Related Expenditure,Yes,#N/A
05/04/2022,GI,3051164,"4,333.33",HC106816,Redacted,202301,Prevention and Support,Premises-Related Expenditure,No,#N/A
05/04/2022,GI,3051165,680,HC110272,Redacted,202301,Prevention and Support,Premises-Related Expenditure,No,#N/A
05/04/2022,GI,3051166,445,HC106104,Redacted,202301,Prevention and Support,Premises-Related Expenditure,Yes,#N/A
05/04/2022,GI,3051167,600,HC121325,Redacted,202301,Prevention and Support,Premises-Related Expenditure,Yes,#N/A
05/04/2022,GI,3051168,525,HC116314,Redacted,202301,Prevention and Support,Premises-Related Expenditure,Yes,#N/A
05/04/2022,GI,3051169,550,HC121939,Redacted,202301,Prevention and Support,Premises-Related Expenditure,Yes,#N/A
05/04/2022,GI,3051170,700,HC122259,Redacted,202301,Prevention and Support,Premises-Related Expenditure,Yes,#N/A
05/04/2022,GI,3051171,530,HC106104,Redacted,202301,Prevention and Support,Premises-Related Expenditure,Yes,#N/A
05/04/2022,GI,3051172,550,HC124399,Redacted,202301,Prevention and Support,Premises-Related Expenditure,Yes,#N/A
05/04/2022,GI,3051173,550,HC104888,Redacted,202301,Prevention and Support,Premises-Related Expenditure,Yes,#N/A
05/04/2022,GI,3051174,500,HC124860,Redacted,202301,Prevention and Support,Premises-Related Expenditure,No,#N/A
05/04/2022,GI,3051175,475,HC201062,Redacted,202301,Prevention and Support,Premises-Related Expenditure,Yes,#N/A
05/04/2022,GI,3051176,800,HC125780,Redacted,202301,Prevention and Support,Premises-Related Expenditure,No,#N/A
05/04/2022,GI,3051177,550,HC125781,Redacted,202301,Prevention and Support,Premises-Related Expenditure,Yes,#N/A
05/04/2022,GI,3051178,530,HC125674,Redacted,202301,Prevention and Support,Premises-Related Expenditure,Yes,#N/A
05/04/2022,GI,3051181,600,HC125945,Redacted,202301,Prevention and Support,Premises-Related Expenditure,Yes,#N/A
05/04/2022,GI,3051182,475,HC106104,Redacted,202301,Prevention and Support,Premises-Related Expenditure,Yes,#N/A
05/04/2022,GI,3051183,450,HC106104,Redacted,202301,Prevention and Support,Premises-Related Expenditure,Yes,#N/A
05/04/2022,GI,3051184,450,HC100185,Redacted,202301,Prevention and Support,Premises-Related Expenditure,Yes,#N/A
05/04/2022,GI,3051185,475,HC126091,Redacted,202301,Prevention and Support,Premises-Related Expenditure,No,#N/A
05/04/2022,GI,3051186,475,HC126091,Redacted,202301,Prevention and Support,Premises-Related Expenditure,No,#N/A
05/04/2022,GI,3051187,"2,916.66",HC127457,Redacted,202301,Prevention and Support,Premises-Related Expenditure,Yes,#N/A
05/04/2022,GI,3051188,550,HC111106,Redacted,202301,Prevention and Support,Premises-Related Expenditure,No,#N/A
05/04/2022,GI,3051189,650,HC128607,Redacted,202301,Prevention and Support,Premises-Related Expenditure,Yes,#N/A
05/04/2022,GI,3051190,450,HC128740,Redacted,202301,Prevention and Support,Premises-Related Expenditure,Yes,#N/A
05/04/2022,GI,3051191,600,HC111970,Redacted,202301,Prevention and Support,Premises-Related Expenditure,Yes,#N/A
07/04/2022,GI,3053789,"18,327.11",HC121175,Matrix SCM Ltd,202301,Care Operations,Employees,No,#N/A
