Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Individual Supplier(T)
07/11/2022,II,4098078,3531.07,HC100090,Redacted,202308,Highways & Transport,Transport-Related Expenditure,No
14/11/2022,II,4098899,1582.56,HC100090,Redacted,202308,Highways & Transport,Transport-Related Expenditure,No
14/11/2022,II,4098900,3120,HC100090,Redacted,202308,Highways & Transport,Transport-Related Expenditure,No
14/11/2022,II,4098901,1339.84,HC100090,Redacted,202308,Highways & Transport,Transport-Related Expenditure,No
14/11/2022,II,4098902,2127.75,HC100090,Redacted,202308,Highways & Transport,Transport-Related Expenditure,No
18/11/2022,GI,3133633,29133,HC100109,HM Revenue & Customs,202308,Holding Codes,Holding Codes,No
10/11/2022,GI,3129276,450,HC100146,Abacus 2000 Nursery School,202308,Dedicated Schools Grant,Transfer Payments,No
30/11/2022,II,4101746,2700,HC100153,Abbeydore & Bacton G.P.C.,202308,Highways & Transport,Third Party Payments,No
25/11/2022,II,4101387,1708.2,HC100154,NBA Solutions Ltd,202308,Safeguarding and Family Support,Supplies & Services,No
15/11/2022,II,4099263,795.94,HC100178,Abraxas Catering Equipment Ltd,202308,Care Operations,Third Party Payments,No
15/11/2022,II,4099262,908.88,HC100178,Abraxas Catering Equipment Ltd,202308,Property Services,Third Party Payments,No
01/11/2022,II,4097035,1926,HC100210,Action Centres Uk Ltd,202308,Schools,Supplies & Services,No
01/11/2022,II,4097036,2290,HC100210,Action Centres Uk Ltd,202308,Schools,Supplies & Services,No
11/11/2022,II,4098637,1260,HC100254,Redacted,202308,Schools,Supplies & Services,Yes
14/11/2022,II,4098991,420,HC100254,Redacted,202308,Schools,Supplies & Services,Yes
14/11/2022,II,4098988,1050,HC100254,Redacted,202308,Schools,Supplies & Services,Yes
11/11/2022,II,4098764,540,HC100364,Redacted,202308,Schools,Supplies & Services,Yes
01/11/2022,II,4095572,3234.22,HC100385,Alliance In Partnership,202308,Schools,Supplies & Services,No
02/11/2022,II,4096512,1224,HC100385,Alliance In Partnership,202308,Schools,Supplies & Services,No
02/11/2022,II,4093355,870.6,HC100385,Alliance In Partnership,202308,Schools,Supplies & Services,No
02/11/2022,II,4096507,9216.4,HC100385,Alliance In Partnership,202308,Schools,Supplies & Services,No
03/11/2022,II,4096066,1449,HC100385,Alliance In Partnership,202308,Schools,Supplies & Services,No
03/11/2022,II,4097690,1106.4,HC100385,Alliance In Partnership,202308,Schools,Supplies & Services,No
07/11/2022,II,4093486,1897.5,HC100385,Alliance In Partnership,202308,Schools,Supplies & Services,No
07/11/2022,II,4097471,590,HC100385,Alliance In Partnership,202308,Schools,Supplies & Services,No
08/11/2022,II,4098070,2888.72,HC100385,Alliance In Partnership,202308,Schools,Supplies & Services,No
14/11/2022,II,4098848,1083.78,HC100385,Alliance In Partnership,202308,Schools,Supplies & Services,No
14/11/2022,II,4098772,2539.2,HC100385,Alliance In Partnership,202308,Schools,Supplies & Services,No
15/11/2022,II,4099400,1357,HC100385,Alliance In Partnership,202308,Schools,Supplies & Services,No
16/11/2022,II,4099402,1329.4,HC100385,Alliance In Partnership,202308,Schools,Supplies & Services,No
17/11/2022,II,4099499,2137.5,HC100385,Alliance In Partnership,202308,Schools,Supplies & Services,No
18/11/2022,II,4099893,1824,HC100385,Alliance In Partnership,202308,Schools,Supplies & Services,No
18/11/2022,II,4099548,902.4,HC100385,Alliance In Partnership,202308,Schools,Supplies & Services,No
18/11/2022,II,4099790,1828.8,HC100385,Alliance In Partnership,202308,Schools,Supplies & Services,No
18/11/2022,II,4099646,1306.2,HC100385,Alliance In Partnership,202308,Schools,Supplies & Services,No
18/11/2022,II,4097579,1812.4,HC100385,Alliance In Partnership,202308,Schools,Supplies & Services,No
21/11/2022,II,4100169,3015.3,HC100385,Alliance In Partnership,202308,Schools,Supplies & Services,No
21/11/2022,II,4099237,1136.2,HC100385,Alliance In Partnership,202308,Schools,Supplies & Services,No
21/11/2022,II,4100161,1056,HC100385,Alliance In Partnership,202308,Schools,Supplies & Services,No
21/11/2022,II,4100254,1293.6,HC100385,Alliance In Partnership,202308,Schools,Supplies & Services,No
22/11/2022,II,4100475,738.35,HC100385,Alliance In Partnership,202308,Schools,Supplies & Services,No
22/11/2022,II,4100555,6838.3,HC100385,Alliance In Partnership,202308,Schools,Supplies & Services,No
22/11/2022,II,4100556,7671.55,HC100385,Alliance In Partnership,202308,Schools,Supplies & Services,No
22/11/2022,II,4100180,2481.03,HC100385,Alliance In Partnership,202308,Schools,Supplies & Services,No
23/11/2022,II,4100012,1226.4,HC100385,Alliance In Partnership,202308,Schools,Supplies & Services,No
23/11/2022,II,4100854,1651.5,HC100385,Alliance In Partnership,202308,Schools,Supplies & Services,No
25/11/2022,II,4100451,1399.5,HC100385,Alliance In Partnership,202308,Schools,Supplies & Services,No
25/11/2022,II,4101454,788.07,HC100385,Alliance In Partnership,202308,Schools,Supplies & Services,No
29/11/2022,II,4101869,2229.39,HC100385,Alliance In Partnership,202308,Schools,Supplies & Services,No
30/11/2022,II,4100345,2860.67,HC100385,Alliance In Partnership,202308,Schools,Supplies & Services,No
17/11/2022,GI,3131746,677.32,HC100397,Almeley Primary School Imprest,202308,Schools,Supplies & Services,No
16/11/2022,II,4099359,705.25,HC100415,JSM (UK) Ltd,202308,Property Services,Supplies & Services,No
14/11/2022,II,4098862,2892.15,HC100495,C M D Travel Hereford,202308,Education and Commissioning,Transport-Related Expenditure,No
