Updated,TT,Transaction Number,Amount,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Indflag(T)
01/09/2023,GI,3244619,514.15,HC129573,Redacted,202406,Safeguarding and Family Support,Third Party Payments,Yes
01/09/2023,GI,3244653,1584.85,HC127395,Layton Medical Services Limited,202406,Education and Commissioning,Supplies & Services,No
01/09/2023,GI,3244661,2436.5,HC119085,Redacted,202406,Safeguarding and Family Support,Third Party Payments,Yes
04/09/2023,GI,3244730,1524.31,HC111924,Bromyard Community Transport Ltd,202406,"Highways, Environment and Waste",Supplies & Services,No
04/09/2023,GI,3244731,2221.9,HC112080,CVS Ledbury & District (Ledbury Ring & Ride),202406,"Highways, Environment and Waste",Supplies & Services,No
04/09/2023,GI,3244732,1888.54,HC102478,Dore Community Transport,202406,"Highways, Environment and Waste",Supplies & Services,No
04/09/2023,GI,3244733,632.59,HC101381,Hay & District Dial a Ride,202406,"Highways, Environment and Waste",Supplies & Services,No
04/09/2023,GI,3244734,2399.89,HC103982,HVOSS,202406,"Highways, Environment and Waste",Supplies & Services,No
04/09/2023,GI,3244735,702.98,HC101379,Ross Country Cars,202406,"Highways, Environment and Waste",Supplies & Services,No
04/09/2023,GI,3244736,1917.28,HC110743,The Plynlimon Trust Community Car Scheme,202406,"Highways, Environment and Waste",Supplies & Services,No
04/09/2023,GI,3244737,7833.33,HC103982,HVOSS,202406,Talk Community Programme,Third Party Payments,No
04/09/2023,GI,3244738,464,HC200448,Redacted,202406,Physical Disabilities,Third Party Payments,Yes
04/09/2023,GI,3244739,750,HC106831,Redacted,202406,Housing,Premises-Related Expenditure,Yes
04/09/2023,GI,3244740,660,HC108221,Redacted,202406,Housing,Premises-Related Expenditure,Yes
04/09/2023,GI,3244741,624,HC108905,Redacted,202406,Housing,Premises-Related Expenditure,Yes
04/09/2023,GI,3244742,570,HC109338,Redacted,202406,Housing,Premises-Related Expenditure,Yes
04/09/2023,GI,3244743,4333.33,HC106816,Redacted,202406,Housing,Premises-Related Expenditure,No
04/09/2023,GI,3244744,816,HC110272,Redacted,202406,Housing,Premises-Related Expenditure,No
04/09/2023,GI,3244745,534,HC106104,Redacted,202406,Housing,Premises-Related Expenditure,Yes
04/09/2023,GI,3244746,630,HC116314,Redacted,202406,Housing,Premises-Related Expenditure,Yes
04/09/2023,GI,3244747,660,HC121939,Redacted,202406,Housing,Premises-Related Expenditure,Yes
04/09/2023,GI,3244748,780,HC122259,Redacted,202406,Housing,Premises-Related Expenditure,Yes
04/09/2023,GI,3244749,636,HC106104,Redacted,202406,Housing,Premises-Related Expenditure,Yes
04/09/2023,GI,3244750,660,HC124399,Redacted,202406,Housing,Premises-Related Expenditure,Yes
04/09/2023,GI,3244751,660,HC104888,Redacted,202406,Housing,Premises-Related Expenditure,Yes
04/09/2023,GI,3244752,600,HC124860,Redacted,202406,Housing,Premises-Related Expenditure,No
04/09/2023,GI,3244753,1100,HC125780,Redacted,202406,Housing,Premises-Related Expenditure,No
04/09/2023,GI,3244754,660,HC125781,Redacted,202406,Housing,Premises-Related Expenditure,Yes
04/09/2023,GI,3244755,480,HC125894,Redacted,202406,Housing,Premises-Related Expenditure,Yes
04/09/2023,GI,3244756,480,HC125884,Redacted,202406,Housing,Premises-Related Expenditure,Yes
04/09/2023,GI,3244757,720,HC125945,Redacted,202406,Housing,Premises-Related Expenditure,Yes
04/09/2023,GI,3244758,570,HC106104,Redacted,202406,Housing,Premises-Related Expenditure,Yes
04/09/2023,GI,3244759,540,HC106104,Redacted,202406,Housing,Premises-Related Expenditure,Yes
04/09/2023,GI,3244760,636,HC106104,Redacted,202406,Housing,Premises-Related Expenditure,Yes
04/09/2023,GI,3244761,540,HC100185,Redacted,202406,Housing,Premises-Related Expenditure,Yes
04/09/2023,GI,3244762,570,HC126091,Redacted,202406,Housing,Premises-Related Expenditure,No
04/09/2023,GI,3244763,570,HC126091,Redacted,202406,Housing,Premises-Related Expenditure,No
04/09/2023,GI,3244764,2916.66,HC127457,Redacted,202406,Housing,Premises-Related Expenditure,Yes
04/09/2023,GI,3244765,660,HC111106,Redacted,202406,Housing,Premises-Related Expenditure,No
04/09/2023,GI,3244766,540,HC128740,Redacted,202406,Housing,Premises-Related Expenditure,Yes
04/09/2023,GI,3244767,720,HC111970,Redacted,202406,Housing,Premises-Related Expenditure,Yes
04/09/2023,GI,3244768,720,HC202862,Redacted,202406,Housing,Premises-Related Expenditure,Yes
04/09/2023,GI,3244769,636,HC130409,Redacted,202406,Housing,Premises-Related Expenditure,Yes
04/09/2023,GI,3244770,780,HC124399,Redacted,202406,Housing,Premises-Related Expenditure,Yes
04/09/2023,GI,3244771,3000,HC202928,Redacted,202406,Housing,Premises-Related Expenditure,No
04/09/2023,GI,3244772,780,HC124399,Redacted,202406,Housing,Premises-Related Expenditure,Yes
04/09/2023,GI,3244773,3166.66,HC128639,Redacted,202406,Housing,Premises-Related Expenditure,No
04/09/2023,GI,3244774,759.13,HC102673,Eardisley Primary School Imprest,202406,Schools,Supplies & Services,No
04/09/2023,GI,3244775,1065.39,HC103518,Gorsley Goffs Primary School Imprest,202406,Schools,Supplies & Services,No
07/09/2023,GI,3246911,917.16,HC121175,Redacted,202406,Housing,Employees,No
07/09/2023,GI,3246911,60581.89,HC121175,Redacted,202406,Safeguarding and Family Support,Employees,No
07/09/2023,GI,3246911,17187.41,HC121175,Matrix SCM Ltd,202406,Care Operations,Employees,No
