Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T)
01/09/2022,GI,3104828,20468.34,HC121175,Matrix SCM Ltd,202306,Care Operations,Employees
01/09/2022,GI,3104828,31816.23,HC121175,Matrix SCM Ltd,202306,Central Childrens Directorate Costs,Employees
01/09/2022,GI,3104828,41796.4,HC121175,Matrix SCM Ltd,202306,"Finance, Legal & Governance",Employees
01/09/2022,GI,3104828,10609.48,HC121175,Matrix SCM Ltd,202306,People & Performance,Employees
01/09/2022,GI,3104828,3716.63,HC121175,Matrix SCM Ltd,202306,Public Health,Employees
01/09/2022,GI,3104828,57710.08,HC121175,Matrix SCM Ltd,202306,Safeguarding and Family Support,Employees
01/09/2022,GI,3104828,1701.01,HC121175,Matrix SCM Ltd,202306,Talk Community Programme,Employees
01/09/2022,GI,3104828,33118.99,HC121175,Redacted,202306,Safeguarding and Family Support,Employees
01/09/2022,GI,3105050,506,HC127283,Redacted,202306,Education and Commissioning,Transport-Related Expenditure
01/09/2022,GI,3105127,4634.61,HC111380,Welsh Water,202306,Highways & Transport,Premises-Related Expenditure
02/09/2022,GI,3105396,837,HC127567,Redacted,202306,Safeguarding and Family Support,Third Party Payments
02/09/2022,GI,3105441,514.15,HC129573,Redacted,202306,Safeguarding and Family Support,Third Party Payments
02/09/2022,GI,3105442,505,HC129573,Redacted,202306,Safeguarding and Family Support,Third Party Payments
02/09/2022,GI,3105476,450,HC130313,Redacted,202306,Safeguarding and Family Support,Third Party Payments
02/09/2022,GI,3105484,7497,HC130552,Redacted,202306,Safeguarding and Family Support,Supplies & Services
02/09/2022,GI,3105508,1272,HC106104,Redacted,202306,Prevention and Support,Premises-Related Expenditure
05/09/2022,GI,3105590,1808.86,HC111924,Bromyard Community Transport Ltd,202306,Highways & Transport,Supplies & Services
05/09/2022,GI,3105591,2443.97,HC112080,CVS Ledbury & District (Ledbury Ring & Ride),202306,Highways & Transport,Supplies & Services
05/09/2022,GI,3105592,1706.41,HC102478,Dore Community Transport,202306,Highways & Transport,Supplies & Services
05/09/2022,GI,3105593,474.3,HC101381,Hay & District Dial a Ride,202306,Highways & Transport,Supplies & Services
05/09/2022,GI,3105594,2281.29,HC103982,HVOSS,202306,Highways & Transport,Supplies & Services
05/09/2022,GI,3105595,697.39,HC101379,Ross Country Cars,202306,Highways & Transport,Supplies & Services
05/09/2022,GI,3105596,1875.28,HC110743,The Plynlimon Trust Community Car Scheme,202306,Highways & Transport,Supplies & Services
05/09/2022,GI,3105597,464,HC200448,Redacted,202306,Physical Disabilities,Third Party Payments
05/09/2022,GI,3105598,35000,HC130427,Herefordshire County BID Ltd,202306,Economic Growth,Supplies & Services
05/09/2022,GI,3105599,750,HC106831,Redacted,202306,Prevention and Support,Premises-Related Expenditure
05/09/2022,GI,3105600,510,HC108451,Redacted,202306,Prevention and Support,Premises-Related Expenditure
05/09/2022,GI,3105601,660,HC108221,Redacted,202306,Prevention and Support,Premises-Related Expenditure
05/09/2022,GI,3105602,624,HC108905,Redacted,202306,Prevention and Support,Premises-Related Expenditure
05/09/2022,GI,3105603,570,HC109338,Redacted,202306,Prevention and Support,Premises-Related Expenditure
05/09/2022,GI,3105604,4333.33,HC106816,Redacted,202306,Prevention and Support,Premises-Related Expenditure
05/09/2022,GI,3105605,816,HC110272,Redacted,202306,Prevention and Support,Premises-Related Expenditure
05/09/2022,GI,3105606,534,HC106104,Redacted,202306,Prevention and Support,Premises-Related Expenditure
05/09/2022,GI,3105607,530,HC116314,Redacted,202306,Prevention and Support,Premises-Related Expenditure
05/09/2022,GI,3105608,660,HC121939,Redacted,202306,Prevention and Support,Premises-Related Expenditure
05/09/2022,GI,3105609,780,HC122259,Redacted,202306,Prevention and Support,Premises-Related Expenditure
05/09/2022,GI,3105610,636,HC106104,Redacted,202306,Prevention and Support,Premises-Related Expenditure
05/09/2022,GI,3105611,660,HC124399,Redacted,202306,Prevention and Support,Premises-Related Expenditure
05/09/2022,GI,3105612,660,HC104888,Redacted,202306,Prevention and Support,Premises-Related Expenditure
05/09/2022,GI,3105613,600,HC124860,Redacted,202306,Prevention and Support,Premises-Related Expenditure
05/09/2022,GI,3105614,1100,HC125780,Redacted,202306,Prevention and Support,Premises-Related Expenditure
05/09/2022,GI,3105615,660,HC125781,Redacted,202306,Prevention and Support,Premises-Related Expenditure
05/09/2022,GI,3105616,480,HC125894,Redacted,202306,Prevention and Support,Premises-Related Expenditure
05/09/2022,GI,3105617,480,HC125884,Redacted,202306,Prevention and Support,Premises-Related Expenditure
05/09/2022,GI,3105618,720,HC125945,Redacted,202306,Prevention and Support,Premises-Related Expenditure
05/09/2022,GI,3105619,570,HC106104,Redacted,202306,Prevention and Support,Premises-Related Expenditure
05/09/2022,GI,3105620,540,HC106104,Redacted,202306,Prevention and Support,Premises-Related Expenditure
05/09/2022,GI,3105621,540,HC100185,Redacted,202306,Prevention and Support,Premises-Related Expenditure
05/09/2022,GI,3105622,570,HC126091,Redacted,202306,Prevention and Support,Premises-Related Expenditure
05/09/2022,GI,3105623,570,HC126091,Redacted,202306,Prevention and Support,Premises-Related Expenditure
05/09/2022,GI,3105624,2916.66,HC127457,Redacted,202306,Prevention and Support,Premises-Related Expenditure
05/09/2022,GI,3105625,660,HC111106,Redacted,202306,Prevention and Support,Premises-Related Expenditure
05/09/2022,GI,3105626,540,HC128740,Redacted,202306,Prevention and Support,Premises-Related Expenditure
05/09/2022,GI,3105627,720,HC111970,Redacted,202306,Prevention and Support,Premises-Related Expenditure
