Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Individual Supplier(T)
01/06/2022,GI,3073180,514.15,HC129573,Redacted,202303,Safeguarding and Family Support,Third Party Payments,Yes
01/06/2022,GI,3073181,505,HC129573,Redacted,202303,Safeguarding and Family Support,Third Party Payments,Yes
01/06/2022,GI,3073196,"2,500.00",HC129581,Redacted,202303,Safeguarding and Family Support,Supplies & Services,Yes
06/06/2022,GI,3073451,"5,384.00",HC125829,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
07/06/2022,GI,3073522,"15,664.28",HC121175,Matrix SCM Ltd,202303,Care Operations,Employees,No
07/06/2022,GI,3073522,"81,600.90",HC121175,Matrix SCM Ltd,202303,Central Childrens Directorate Costs,Employees,No
07/06/2022,GI,3073522,"2,794.10",HC121175,Matrix SCM Ltd,202303,Corporate Support Services,Employees,No
07/06/2022,GI,3073522,"31,310.03",HC121175,Matrix SCM Ltd,202303,"Finance, Legal & Governance",Employees,No
07/06/2022,GI,3073522,"5,379.15",HC121175,Matrix SCM Ltd,202303,People & Performance,Employees,No
07/06/2022,GI,3073522,"3,243.36",HC121175,Matrix SCM Ltd,202303,Prevention and Support,Employees,No
07/06/2022,GI,3073522,"2,042.45",HC121175,Matrix SCM Ltd,202303,Property Services,Employees,No
07/06/2022,GI,3073522,"1,434.45",HC121175,Matrix SCM Ltd,202303,Public Health,Employees,No
07/06/2022,GI,3073522,"70,884.28",HC121175,Matrix SCM Ltd,202303,Safeguarding and Family Support,Employees,No
07/06/2022,GI,3073522,"18,339.74",HC121175,Redacted,202303,Safeguarding and Family Support,Employees,No
08/06/2022,GI,3073885,"17,060.22",HC129417,Redacted,202303,Safeguarding and Family Support,Third Party Payments,Yes
08/06/2022,GI,3073886,"9,214.29",HC129417,Redacted,202303,Safeguarding and Family Support,Third Party Payments,Yes
08/06/2022,GI,3073888,"14,276.05",HC129417,Redacted,202303,Safeguarding and Family Support,Third Party Payments,Yes
08/06/2022,GI,3073889,"9,214.29",HC129417,Redacted,202303,Safeguarding and Family Support,Third Party Payments,Yes
08/06/2022,GI,3073906,418,HC100146,Abacus 2000 Nursery School,202303,Dedicated Schools Grant,Transfer Payments,No
08/06/2022,GI,3073907,"1,045.00",HC100870,Bargates Childrens Centre,202303,Dedicated Schools Grant,Transfer Payments,No
08/06/2022,GI,3073908,630,HC115913,Beech House Nursery School,202303,Dedicated Schools Grant,Transfer Payments,No
08/06/2022,GI,3073909,"2,612.50",HC101251,Broadlands Bright Sparks Playgroup,202303,Dedicated Schools Grant,Transfer Payments,No
08/06/2022,GI,3073910,"1,045.00",HC101255,Brockhampton  Pre School,202303,Dedicated Schools Grant,Transfer Payments,No
08/06/2022,GI,3073911,"1,637.00",HC101306,Bubbles Nursery,202303,Dedicated Schools Grant,Transfer Payments,No
