Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T)
04/01/2023,GI,3151451,540,HC100185,Redacted,202310,Prevention and Support,Premises-Related Expenditure
05/01/2023,II,4106457,101822.5,HC100213,Redacted,202310,Safeguarding and Family Support,Third Party Payments
19/01/2023,II,4108472,1856.25,HC101542,Redacted,202310,Prevention and Support,Supplies & Services
19/01/2023,II,4108479,1049.5,HC101542,Redacted,202310,Prevention and Support,Supplies & Services
16/01/2023,II,4108100,6175,HC102766,Redacted,202310,Prevention and Support,Supplies & Services
16/01/2023,II,4108099,6150,HC102766,Redacted,202310,Prevention and Support,Supplies & Services
17/01/2023,II,4108097,6125,HC102766,Redacted,202310,Prevention and Support,Supplies & Services
17/01/2023,II,4108098,6125,HC102766,Redacted,202310,Prevention and Support,Supplies & Services
31/01/2023,II,4109744,6175,HC102766,Redacted,202310,Prevention and Support,Supplies & Services
27/01/2023,GI,3161076,500,HC103069,Redacted,202310,Prevention and Support,Supplies & Services
24/01/2023,GI,3157924,544.8,HC103800,Redacted,202310,Safeguarding and Family Support,Supplies & Services
09/01/2023,II,4107072,1663.8,HC103959,Redacted,202310,Safeguarding and Family Support,Premises-Related Expenditure
13/01/2023,II,4107662,1518.6,HC103959,Redacted,202310,Safeguarding and Family Support,Premises-Related Expenditure
09/01/2023,II,4107001,33610,HC103959,Redacted,202310,Safeguarding and Family Support,Third Party Payments
09/01/2023,II,4107003,33610,HC103959,Redacted,202310,Safeguarding and Family Support,Third Party Payments
09/01/2023,II,4107002,33610,HC103959,Redacted,202310,Safeguarding and Family Support,Third Party Payments
04/01/2023,GI,3151460,420,HC104143,Redacted,202310,Prevention and Support,Premises-Related Expenditure
10/01/2023,II,4107205,987.52,HC104657,Redacted,202310,Prevention and Support,Supplies & Services
04/01/2023,GI,3151441,660,HC104888,Redacted,202310,Prevention and Support,Premises-Related Expenditure
09/01/2023,II,4106962,13671,HC105828,Redacted,202310,Prevention and Support,Supplies & Services
04/01/2023,GI,3151435,534,HC106104,Redacted,202310,Prevention and Support,Premises-Related Expenditure
04/01/2023,GI,3151439,636,HC106104,Redacted,202310,Prevention and Support,Premises-Related Expenditure
04/01/2023,GI,3151448,570,HC106104,Redacted,202310,Prevention and Support,Premises-Related Expenditure
04/01/2023,GI,3151449,540,HC106104,Redacted,202310,Prevention and Support,Premises-Related Expenditure
04/01/2023,GI,3151450,636,HC106104,Redacted,202310,Prevention and Support,Premises-Related Expenditure
04/01/2023,GI,3151433,4333.33,HC106816,Redacted,202310,Prevention and Support,Premises-Related Expenditure
17/01/2023,II,4108159,1170,HC106816,Redacted,202310,Prevention and Support,Premises-Related Expenditure
04/01/2023,GI,3151428,750,HC106831,Redacted,202310,Prevention and Support,Premises-Related Expenditure
17/01/2023,GI,3155417,563.44,HC107953,Redacted,202310,Prevention and Support,Premises-Related Expenditure
17/01/2023,GI,3155417,25278.51,HC107953,Redacted,202310,Prevention and Support,Supplies & Services
17/01/2023,GI,3155417,2869.16,HC107953,Redacted,202310,Prevention and Support,Transport-Related Expenditure
17/01/2023,GI,3155417,7049.74,HC107953,Redacted,202310,Safeguarding and Family Support,Supplies & Services
04/01/2023,GI,3151430,660,HC108221,Redacted,202310,Prevention and Support,Premises-Related Expenditure
04/01/2023,GI,3151429,510,HC108451,Redacted,202310,Prevention and Support,Premises-Related Expenditure
04/01/2023,GI,3151431,624,HC108905,Redacted,202310,Prevention and Support,Premises-Related Expenditure
04/01/2023,GI,3151432,570,HC109338,Redacted,202310,Prevention and Support,Premises-Related Expenditure
04/01/2023,GI,3151434,816,HC110272,Redacted,202310,Prevention and Support,Premises-Related Expenditure
30/01/2023,II,4109533,665,HC110767,Redacted,202310,Prevention and Support,Supplies & Services
30/01/2023,II,4109536,1472.5,HC110767,Redacted,202310,Prevention and Support,Supplies & Services
30/01/2023,II,4109537,1705,HC110767,Redacted,202310,Prevention and Support,Supplies & Services
30/01/2023,II,4109542,1472.5,HC110767,Redacted,202310,Prevention and Support,Supplies & Services
30/01/2023,II,4109543,1472.5,HC110767,Redacted,202310,Prevention and Support,Supplies & Services
30/01/2023,II,4109544,1472.5,HC110767,Redacted,202310,Prevention and Support,Supplies & Services
30/01/2023,II,4109545,855,HC110767,Redacted,202310,Prevention and Support,Supplies & Services
30/01/2023,II,4109547,1472.5,HC110767,Redacted,202310,Prevention and Support,Supplies & Services
30/01/2023,II,4109548,1472.5,HC110767,Redacted,202310,Prevention and Support,Supplies & Services
30/01/2023,II,4109549,950,HC110767,Redacted,202310,Prevention and Support,Supplies & Services
30/01/2023,II,4109534,1472.5,HC110767,Redacted,202310,Prevention and Support,Supplies & Services
30/01/2023,II,4109546,1472.5,HC110767,Redacted,202310,Prevention and Support,Supplies & Services
30/01/2023,II,4109535,807.5,HC110767,Redacted,202310,Prevention and Support,Supplies & Services
30/01/2023,II,4109541,522.5,HC110767,Redacted,202310,Prevention and Support,Supplies & Services
19/01/2023,II,4108469,1502.2,HC110998,Redacted,202310,Prevention and Support,Supplies & Services
04/01/2023,GI,3151455,660,HC111106,Redacted,202310,Prevention and Support,Premises-Related Expenditure
10/01/2023,II,4106920,117723.75,HC111332,Redacted,202310,Safeguarding and Family Support,Third Party Payments
12/01/2023,GI,3154823,468.56,HC111420,Redacted,202310,Prevention and Support,Supplies & Services
04/01/2023,GI,3151457,720,HC111970,Redacted,202310,Prevention and Support,Premises-Related Expenditure
