Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T)
04/10/2022,GI,3115570,2138.06,HC102673,Eardisley Primary School Imprest,202307,Schools,Supplies & Services
04/10/2022,GI,3116250,1808.86,HC111924,Bromyard Community Transport Ltd,202307,Highways & Transport,Supplies & Services
04/10/2022,GI,3116251,2443.97,HC112080,CVS Ledbury & District (Ledbury Ring & Ride),202307,Highways & Transport,Supplies & Services
04/10/2022,GI,3116252,1706.41,HC102478,Dore Community Transport,202307,Highways & Transport,Supplies & Services
04/10/2022,GI,3116253,474.3,HC101381,Hay & District Dial a Ride,202307,Highways & Transport,Supplies & Services
04/10/2022,GI,3116254,2281.29,HC103982,HVOSS,202307,Highways & Transport,Supplies & Services
04/10/2022,GI,3116255,697.39,HC101379,Ross Country Cars,202307,Highways & Transport,Supplies & Services
04/10/2022,GI,3116256,1875.28,HC110743,The Plynlimon Trust Community Car Scheme,202307,Highways & Transport,Supplies & Services
04/10/2022,GI,3116257,464,HC200448,Redacted,202307,Physical Disabilities,Third Party Payments
04/10/2022,GI,3116258,35000,HC130427,Redacted,202307,Economic Growth,Supplies & Services
04/10/2022,GI,3116259,750,HC106831,Redacted,202307,Prevention and Support,Premises-Related Expenditure
04/10/2022,GI,3116260,510,HC108451,Redacted,202307,Prevention and Support,Premises-Related Expenditure
04/10/2022,GI,3116261,660,HC108221,Redacted,202307,Prevention and Support,Premises-Related Expenditure
04/10/2022,GI,3116262,624,HC108905,Redacted,202307,Prevention and Support,Premises-Related Expenditure
04/10/2022,GI,3116263,570,HC109338,Redacted,202307,Prevention and Support,Premises-Related Expenditure
04/10/2022,GI,3116264,4333.33,HC106816,Redacted,202307,Prevention and Support,Premises-Related Expenditure
04/10/2022,GI,3116265,816,HC110272,Redacted,202307,Prevention and Support,Premises-Related Expenditure
04/10/2022,GI,3116266,534,HC106104,Redacted,202307,Prevention and Support,Premises-Related Expenditure
04/10/2022,GI,3116267,630,HC116314,Redacted,202307,Prevention and Support,Premises-Related Expenditure
04/10/2022,GI,3116268,660,HC121939,Redacted,202307,Prevention and Support,Premises-Related Expenditure
04/10/2022,GI,3116269,780,HC122259,Redacted,202307,Prevention and Support,Premises-Related Expenditure
04/10/2022,GI,3116270,636,HC106104,Redacted,202307,Prevention and Support,Premises-Related Expenditure
04/10/2022,GI,3116271,660,HC124399,Redacted,202307,Prevention and Support,Premises-Related Expenditure
04/10/2022,GI,3116272,660,HC104888,Redacted,202307,Prevention and Support,Premises-Related Expenditure
04/10/2022,GI,3116273,600,HC124860,Redacted,202307,Prevention and Support,Premises-Related Expenditure
04/10/2022,GI,3116274,1100,HC125780,Redacted,202307,Prevention and Support,Premises-Related Expenditure
04/10/2022,GI,3116275,660,HC125781,Redacted,202307,Prevention and Support,Premises-Related Expenditure
04/10/2022,GI,3116276,480,HC125894,Redacted,202307,Prevention and Support,Premises-Related Expenditure
04/10/2022,GI,3116277,480,HC125884,Redacted,202307,Prevention and Support,Premises-Related Expenditure
04/10/2022,GI,3116278,720,HC125945,Redacted,202307,Prevention and Support,Premises-Related Expenditure
04/10/2022,GI,3116279,570,HC106104,Redacted,202307,Prevention and Support,Premises-Related Expenditure
04/10/2022,GI,3116280,540,HC106104,Redacted,202307,Prevention and Support,Premises-Related Expenditure
04/10/2022,GI,3116281,636,HC106104,Redacted,202307,Prevention and Support,Premises-Related Expenditure
04/10/2022,GI,3116282,540,HC100185,Redacted,202307,Prevention and Support,Premises-Related Expenditure
04/10/2022,GI,3116283,570,HC126091,Redacted,202307,Prevention and Support,Premises-Related Expenditure
04/10/2022,GI,3116284,570,HC126091,Redacted,202307,Prevention and Support,Premises-Related Expenditure
04/10/2022,GI,3116285,2916.66,HC127457,Redacted,202307,Prevention and Support,Premises-Related Expenditure
04/10/2022,GI,3116286,660,HC111106,Redacted,202307,Prevention and Support,Premises-Related Expenditure
04/10/2022,GI,3116287,540,HC128740,Redacted,202307,Prevention and Support,Premises-Related Expenditure
04/10/2022,GI,3116288,720,HC111970,Redacted,202307,Prevention and Support,Premises-Related Expenditure
04/10/2022,GI,3116289,720,HC202862,Redacted,202307,Prevention and Support,Premises-Related Expenditure
04/10/2022,GI,3116290,636,HC130409,Redacted,202307,Prevention and Support,Premises-Related Expenditure
04/10/2022,GI,3116291,420,HC104143,Redacted,202307,Prevention and Support,Premises-Related Expenditure
04/10/2022,GI,3116299,7542.86,HC126895,Redacted,202307,Education and Commissioning,Transport-Related Expenditure
05/10/2022,GI,3117339,1891,HC126717,Redacted,202307,"Finance, Legal & Governance",Supplies & Services
06/10/2022,GI,3117487,23379.61,HC121175,Matrix SCM Ltd,202307,Care Operations,Employees
06/10/2022,GI,3117487,52882.47,HC121175,Matrix SCM Ltd,202307,Central Childrens Directorate Costs,Employees
06/10/2022,GI,3117487,32089.18,HC121175,Matrix SCM Ltd,202307,"Finance, Legal & Governance",Employees
06/10/2022,GI,3117487,28390.27,HC121175,Matrix SCM Ltd,202307,People & Performance,Employees
06/10/2022,GI,3117487,9081.44,HC121175,Matrix SCM Ltd,202307,Public Health,Employees
06/10/2022,GI,3117487,86571.5,HC121175,Matrix SCM Ltd,202307,Safeguarding and Family Support,Employees
06/10/2022,GI,3117487,6060.97,HC121175,Matrix SCM Ltd,202307,Talk Community Programme,Employees
06/10/2022,GI,3117487,23984.5,HC121175,Redacted,202307,Safeguarding and Family Support,Employees
06/10/2022,GI,3117500,445,HC113047,Children's Social Care,202307,Safeguarding and Family Support,Supplies & Services
