Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Individual Supplier(T)
02/08/2022,GI,3095507,648.9,HC105572,Lady Hawkins School (Academy),202305,"Finance, Legal & Governance",Supplies & Services,No
02/08/2022,GI,3095508,"5,005.80",HC110794,The Steiner Academy Hereford,202305,"Finance, Legal & Governance",Supplies & Services,No
02/08/2022,GI,3095522,"5,747.40",HC105714,Three Counties Academy Trust,202305,"Finance, Legal & Governance",Supplies & Services,No
02/08/2022,GI,3095531,"17,334.90",HC104727,John Kyrle High School,202305,"Finance, Legal & Governance",Supplies & Services,No
02/08/2022,GI,3095532,"7,879.50",HC110083,St Mary's R C High School,202305,"Finance, Legal & Governance",Supplies & Services,No
02/08/2022,GI,3095534,545.4,HC110648,BAE Trust T/A The Hereford Academy,202305,"Finance, Legal & Governance",Supplies & Services,No
02/08/2022,GI,3095553,"12,983.46",HC127536,Wonde Ltd,202305,"Finance, Legal & Governance",Supplies & Services,No
02/08/2022,GI,3095554,"19,592.69",HC121175,Matrix SCM Ltd,202305,Care Operations,Employees,No
02/08/2022,GI,3095554,"58,601.03",HC121175,Matrix SCM Ltd,202305,Central Childrens Directorate Costs,Employees,No
02/08/2022,GI,3095554,"5,588.20",HC121175,Matrix SCM Ltd,202305,Corporate Support Services,Employees,No
02/08/2022,GI,3095554,"34,416.21",HC121175,Matrix SCM Ltd,202305,"Finance, Legal & Governance",Employees,No
02/08/2022,GI,3095554,"6,788.89",HC121175,Matrix SCM Ltd,202305,Prevention and Support,Employees,No
02/08/2022,GI,3095554,"10,214.56",HC121175,Matrix SCM Ltd,202305,Public Health,Employees,No
02/08/2022,GI,3095554,"84,795.91",HC121175,Matrix SCM Ltd,202305,Safeguarding and Family Support,Employees,No
02/08/2022,GI,3095554,"47,193.34",HC121175,Matrix SCM Ltd,202305,Safeguarding and Family Support,Employees,No
03/08/2022,GI,3095651,"9,610.40",HC111380,Welsh Water,202305,Highways & Transport,Premises-Related Expenditure,No
03/08/2022,GI,3095709,450,HC129418,Redacted,202305,Safeguarding and Family Support,Third Party Payments,Yes
03/08/2022,GI,3095710,450,HC129418,Redacted,202305,Safeguarding and Family Support,Third Party Payments,Yes
03/08/2022,GI,3095713,421,HC102152,Ashperton Primary Academy,202305,Safeguarding and Family Support,Supplies & Services,No
04/08/2022,GI,3095820,"15,126.57",HC121175,Matrix SCM Ltd,202305,Care Operations,Employees,No
04/08/2022,GI,3095820,"50,724.58",HC121175,Matrix SCM Ltd,202305,Central Childrens Directorate Costs,Employees,No
04/08/2022,GI,3095820,"48,487.43",HC121175,Matrix SCM Ltd,202305,"Finance, Legal & Governance",Employees,No
04/08/2022,GI,3095820,"11,621.75",HC121175,Matrix SCM Ltd,202305,People & Performance,Employees,No
04/08/2022,GI,3095820,"2,821.61",HC121175,Matrix SCM Ltd,202305,Prevention and Support,Employees,No
04/08/2022,GI,3095820,"2,110.85",HC121175,Matrix SCM Ltd,202305,Property Services,Employees,No
04/08/2022,GI,3095820,"2,798.52",HC121175,Matrix SCM Ltd,202305,Public Health,Employees,No
04/08/2022,GI,3095820,"60,064.67",HC121175,Matrix SCM Ltd,202305,Safeguarding and Family Support,Employees,No
04/08/2022,GI,3095820,"16,002.30",HC121175,Matrix SCM Ltd,202305,Safeguarding and Family Support,Employees,No
05/08/2022,GI,3095908,"1,476.42",HC105323,Leominster Primary School Imprest,202305,Schools,Supplies & Services,No
05/08/2022,GI,3095955,"1,710.00",HC111024,Trinity Primary School (Imprest/Petty Cash),202305,Schools,Supplies & Services,No
05/08/2022,GI,3096076,514.15,HC129573,Redacted,202305,Safeguarding and Family Support,Third Party Payments,Yes
05/08/2022,GI,3096077,505,HC129573,Redacted,202305,Safeguarding and Family Support,Third Party Payments,Yes
05/08/2022,GI,3096111,"5,300.00",HC124826,Ashwood Children's Care Homes Ltd,202305,Safeguarding and Family Support,Third Party Payments,No
09/08/2022,GI,3096943,"1,808.86",HC111924,Bromyard Community Transport Ltd,202305,Highways & Transport,Supplies & Services,No
09/08/2022,GI,3096944,"2,443.97",HC112080,CVS Ledbury & District (Ledbury Ring & Ride)Standing Order,202305,Highways & Transport,Supplies & Services,No
09/08/2022,GI,3096945,"1,706.41",HC102478,Dore Community Transport,202305,Highways & Transport,Supplies & Services,No
09/08/2022,GI,3096946,474.3,HC101381,Hay & District Dial a Ride,202305,Highways & Transport,Supplies & Services,No
09/08/2022,GI,3096947,"2,281.29",HC103982,HVOSS,202305,Highways & Transport,Supplies & Services,No
09/08/2022,GI,3096948,697.39,HC101379,Ross Country Cars,202305,Highways & Transport,Supplies & Services,No
09/08/2022,GI,3096949,"1,875.28",HC110743,The Plynlimon Trust Community Car Scheme,202305,Highways & Transport,Supplies & Services,No
09/08/2022,GI,3096950,464,HC200448,Redacted,202305,Physical Disabilities,Third Party Payments,Yes
09/08/2022,GI,3096951,625,HC106831,Redacted,202305,Prevention and Support,Premises-Related Expenditure,Yes
09/08/2022,GI,3096952,425,HC108451,Redacted,202305,Prevention and Support,Premises-Related Expenditure,Yes
09/08/2022,GI,3096953,550,HC108221,Redacted,202305,Prevention and Support,Premises-Related Expenditure,Yes
09/08/2022,GI,3096954,520,HC108905,Redacted,202305,Prevention and Support,Premises-Related Expenditure,Yes
09/08/2022,GI,3096955,475,HC109338,Redacted,202305,Prevention and Support,Premises-Related Expenditure,Yes
09/08/2022,GI,3096956,"4,333.33",HC106816,Sockett Properties Ltd,202305,Prevention and Support,Premises-Related Expenditure,No
