Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T)
17/04/2023,II,4119405,1545.48,114899,Redacted,202401,Dedicated Schools Grant,Supplies & Services
17/04/2023,II,4118916,1370.52,114902,Redacted,202401,Dedicated Schools Grant,Supplies & Services
20/04/2023,II,4120830,2928.25,HC100001,FFT Education Ltd,202401,Education and Commissioning,Supplies & Services
06/04/2023,II,4119299,1350.11,HC100001,FFT Education Ltd,202401,Schools,Supplies & Services
21/04/2023,II,4120881,2940,HC100054,Absence Protection Ltd,202401,Schools,Employees
27/04/2023,II,4121252,5504,HC100054,Absence Protection Ltd,202401,Schools,Employees
28/04/2023,II,4121341,13000,HC100065,Jisc Services Limited,202401,Corporate Support Services,Supplies & Services
14/04/2023,II,4120202,1978.2,HC100090,A J Watkins,202401,Highways & Transport,Transport-Related Expenditure
14/04/2023,II,4120203,3536,HC100090,A J Watkins,202401,Highways & Transport,Transport-Related Expenditure
14/04/2023,II,4120205,2553.3,HC100090,A J Watkins,202401,Highways & Transport,Transport-Related Expenditure
14/04/2023,II,4120204,1674.8,HC100090,A J Watkins,202401,Highways & Transport,Transport-Related Expenditure
18/04/2023,GI,3191180,31092,HC100109,HM Revenue & Customs,202401,Holding Codes,Holding Codes
20/04/2023,II,4120803,982,HC100178,Abraxas Catering Equipment Ltd,202401,Property Services,Third Party Payments
20/04/2023,II,4120805,425,HC100178,Abraxas Catering Equipment Ltd,202401,Property Services,Third Party Payments
20/04/2023,II,4120806,529,HC100178,Abraxas Catering Equipment Ltd,202401,Property Services,Third Party Payments
25/04/2023,II,4120905,555.09,HC100178,Abraxas Catering Equipment Ltd,202401,Property Services,Third Party Payments
27/04/2023,II,4121203,9400,HC100210,Action Centres Uk Ltd,202401,Schools,Supplies & Services
03/04/2023,II,4118877,600,HC100254,Redacted,202401,Schools,Supplies & Services
28/04/2023,II,4121480,450,HC100254,Redacted,202401,Schools,Supplies & Services
03/04/2023,II,4118760,1700,HC100277,Tameside Metropolitan Borough,202401,Regulatory & Technical Services,Supplies & Services
12/04/2023,II,4119886,720,HC100364,Redacted,202401,Schools,Supplies & Services
10/04/2023,II,4119567,750,HC100373,Architype Ltd,202401,Planning & Development Control,Supplies & Services
10/04/2023,II,4119569,750,HC100373,Architype Ltd,202401,Planning & Development Control,Supplies & Services
05/04/2023,II,4119251,4399,HC100382,Allensmore Parish Council,202401,Highways & Transport,Third Party Payments
17/04/2023,II,4120424,3981.6,HC100385,Alliance In Partnership,202401,Schools,Supplies & Services
19/04/2023,II,4118605,843.94,HC100385,Alliance In Partnership,202401,Schools,Supplies & Services
24/04/2023,II,4121018,524.4,HC100385,Alliance In Partnership,202401,Schools,Supplies & Services
24/04/2023,II,4121020,1775.6,HC100385,Alliance In Partnership,202401,Schools,Supplies & Services
24/04/2023,II,4120947,4211.55,HC100385,Alliance In Partnership,202401,Schools,Supplies & Services
25/04/2023,II,4121147,2125.7,HC100385,Alliance In Partnership,202401,Schools,Supplies & Services
25/04/2023,II,4120970,3028.03,HC100385,Alliance In Partnership,202401,Schools,Supplies & Services
26/04/2023,II,4116890,3123.4,HC100385,Alliance In Partnership,202401,Schools,Supplies & Services
26/04/2023,II,4121236,3479.74,HC100385,Alliance In Partnership,202401,Schools,Supplies & Services
27/04/2023,II,4121258,2563.2,HC100385,Alliance In Partnership,202401,Schools,Supplies & Services
27/04/2023,GI,3197365,991.38,HC100397,Almeley Primary School Imprest,202401,Schools,Supplies & Services
28/04/2023,II,4121470,1888.64,HC100473,EDF Energy Customers plc,202401,Highways & Transport,Premises-Related Expenditure
14/04/2023,II,4120115,3335,HC100495,C M D Travel Hereford,202401,Education and Commissioning,Transport-Related Expenditure
18/04/2023,II,4120611,4956.27,HC100495,C M D Travel Hereford,202401,Education and Commissioning,Transport-Related Expenditure
18/04/2023,II,4120612,3778.9,HC100495,C M D Travel Hereford,202401,Education and Commissioning,Transport-Related Expenditure
18/04/2023,II,4120613,4140,HC100495,C M D Travel Hereford,202401,Education and Commissioning,Transport-Related Expenditure
19/04/2023,II,4120614,5055.4,HC100495,C M D Travel Hereford,202401,Education and Commissioning,Transport-Related Expenditure
19/04/2023,II,4120642,4956.27,HC100495,C M D Travel Hereford,202401,Education and Commissioning,Transport-Related Expenditure
17/04/2023,II,4120285,4069.56,HC100495,C M D Travel Hereford,202401,Highways & Transport,Transport-Related Expenditure
17/04/2023,II,4120286,3783.5,HC100495,C M D Travel Hereford,202401,Highways & Transport,Transport-Related Expenditure
17/04/2023,II,4120287,3021.04,HC100495,C M D Travel Hereford,202401,Highways & Transport,Transport-Related Expenditure
17/04/2023,II,4120288,3790.02,HC100495,C M D Travel Hereford,202401,Highways & Transport,Transport-Related Expenditure
17/04/2023,II,4120290,4025,HC100495,C M D Travel Hereford,202401,Highways & Transport,Transport-Related Expenditure
17/04/2023,II,4120291,3032.09,HC100495,C M D Travel Hereford,202401,Highways & Transport,Transport-Related Expenditure
17/04/2023,II,4120292,3277.27,HC100495,C M D Travel Hereford,202401,Highways & Transport,Transport-Related Expenditure
17/04/2023,II,4120293,3676.74,HC100495,C M D Travel Hereford,202401,Highways & Transport,Transport-Related Expenditure
17/04/2023,II,4120294,2729.91,HC100495,C M D Travel Hereford,202401,Highways & Transport,Transport-Related Expenditure
17/04/2023,II,4120295,3941.82,HC100495,C M D Travel Hereford,202401,Highways & Transport,Transport-Related Expenditure
