Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Indflag(T)
01/03/2022,GI,3038021,"1,245.04",HC122912,Redacted,202212,Education and Commissioning,Transport-Related Expenditure,Yes
01/03/2022,GI,3038022,506,HC127283,Redacted,202212,Education and Commissioning,Transport-Related Expenditure,Yes
03/03/2022,GI,3038757,643.15,HC111024,Trinity Primary School (Imprest/Petty Cash),202212,Schools,Supplies & Services,No
03/03/2022,GI,3038761,"11,425.66",HC121175,Redacted,202212,Safeguarding and Family Support,Employees,No
03/03/2022,GI,3038761,"9,939.74",HC121175,Matrix SCM Ltd,202212,Care Operations,Employees,No
03/03/2022,GI,3038761,"72,195.50",HC121175,Matrix SCM Ltd,202212,Central Childrens Directorate Costs,Employees,No
03/03/2022,GI,3038761,"1,596.69",HC121175,Matrix SCM Ltd,202212,Education and Commissioning,Employees,No
03/03/2022,GI,3038761,"25,236.46",HC121175,Matrix SCM Ltd,202212,"Finance, Legal & Governance",Employees,No
03/03/2022,GI,3038761,"3,059.58",HC121175,Matrix SCM Ltd,202212,Prevention and Support,Employees,No
03/03/2022,GI,3038761,902.48,HC121175,Matrix SCM Ltd,202212,Property Services,Employees,No
03/03/2022,GI,3038761,"6,598.30",HC121175,Matrix SCM Ltd,202212,Public Health,Employees,No
03/03/2022,GI,3038761,"47,510.74",HC121175,Matrix SCM Ltd,202212,Safeguarding and Family Support,Employees,No
03/03/2022,GI,3038762,"3,181.23",HC110093,St Peters C P School Imprest,202212,Schools,Supplies & Services,No
03/03/2022,GI,3039150,"1,558.51",HC111924,Bromyard Community Transport Ltd,202212,Highways & Transport,Supplies & Services,No
03/03/2022,GI,3039151,"1,858.78",HC112080,CVS Ledbury & District (Ledbury Ring & Ride)Standing Order,202212,Highways & Transport,Supplies & Services,No
03/03/2022,GI,3039152,"1,591.97",HC102478,Dore Community Transport,202212,Highways & Transport,Supplies & Services,No
03/03/2022,GI,3039153,660.62,HC101381,Hay & District Dial a Ride,202212,Highways & Transport,Supplies & Services,No
03/03/2022,GI,3039154,"2,647.75",HC103982,HVOSS,202212,Highways & Transport,Supplies & Services,No
03/03/2022,GI,3039155,686.75,HC101379,Ross Country Cars (Standing Order),202212,Highways & Transport,Supplies & Services,No
03/03/2022,GI,3039156,"2,283.13",HC110743,The Plynlimon Trust Community Car Scheme,202212,Highways & Transport,Supplies & Services,No
03/03/2022,GI,3039157,464,HC200448,Redacted,202212,Physical Disabilities,Third Party Payments,Yes
03/03/2022,GI,3039158,625,HC106831,Redacted,202212,Prevention and Support,Premises-Related Expenditure,Yes
03/03/2022,GI,3039159,425,HC108451,Redacted,202212,Prevention and Support,Premises-Related Expenditure,Yes
03/03/2022,GI,3039160,550,HC108221,Redacted,202212,Prevention and Support,Premises-Related Expenditure,Yes
03/03/2022,GI,3039161,520,HC108905,Redacted,202212,Prevention and Support,Premises-Related Expenditure,Yes
03/03/2022,GI,3039162,475,HC109338,Redacted,202212,Prevention and Support,Premises-Related Expenditure,Yes
03/03/2022,GI,3039164,"4,333.33",HC106816,Redacted,202212,Prevention and Support,Premises-Related Expenditure,No
03/03/2022,GI,3039165,680,HC110272,Redacted,202212,Prevention and Support,Premises-Related Expenditure,No
03/03/2022,GI,3039166,445,HC106104,Redacted,202212,Prevention and Support,Premises-Related Expenditure,Yes
03/03/2022,GI,3039167,600,HC121325,Redacted,202212,Prevention and Support,Premises-Related Expenditure,Yes
03/03/2022,GI,3039168,525,HC116314,Redacted,202212,Prevention and Support,Premises-Related Expenditure,Yes
03/03/2022,GI,3039169,550,HC121939,Redacted,202212,Prevention and Support,Premises-Related Expenditure,Yes
03/03/2022,GI,3039170,700,HC122259,Redacted,202212,Prevention and Support,Premises-Related Expenditure,Yes
03/03/2022,GI,3039171,530,HC106104,Redacted,202212,Prevention and Support,Premises-Related Expenditure,Yes
03/03/2022,GI,3039172,550,HC124399,Redacted,202212,Prevention and Support,Premises-Related Expenditure,Yes
03/03/2022,GI,3039173,550,HC104888,Redacted,202212,Prevention and Support,Premises-Related Expenditure,Yes
03/03/2022,GI,3039174,500,HC124860,Redacted,202212,Prevention and Support,Premises-Related Expenditure,No
03/03/2022,GI,3039175,475,HC201062,Redacted,202212,Prevention and Support,Premises-Related Expenditure,Yes
03/03/2022,GI,3039176,800,HC125780,Redacted,202212,Prevention and Support,Premises-Related Expenditure,No
03/03/2022,GI,3039177,550,HC125781,Redacted,202212,Prevention and Support,Premises-Related Expenditure,Yes
03/03/2022,GI,3039178,530,HC125674,Redacted,202212,Prevention and Support,Premises-Related Expenditure,Yes
03/03/2022,GI,3039181,600,HC125945,Redacted,202212,Prevention and Support,Premises-Related Expenditure,Yes
03/03/2022,GI,3039182,475,HC106104,Redacted,202212,Prevention and Support,Premises-Related Expenditure,Yes
03/03/2022,GI,3039183,450,HC106104,Redacted,202212,Prevention and Support,Premises-Related Expenditure,Yes
03/03/2022,GI,3039184,450,HC100185,Redacted,202212,Prevention and Support,Premises-Related Expenditure,Yes
03/03/2022,GI,3039185,475,HC126091,Redacted,202212,Prevention and Support,Premises-Related Expenditure,No
03/03/2022,GI,3039186,475,HC126091,Redacted,202212,Prevention and Support,Premises-Related Expenditure,No
03/03/2022,GI,3039187,"2,916.66",HC127457,Redacted,202212,Prevention and Support,Premises-Related Expenditure,Yes
03/03/2022,GI,3039188,550,HC111106,Redacted,202212,Prevention and Support,Premises-Related Expenditure,No
