Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Indflag(T)
01/12/2022,GI,3140206,1819.32,HC105573,Luston C P School Imprest,202309,Schools,Supplies & Services,No
01/12/2022,GI,3140207,14845,HC127536,Wonde Ltd,202309,"Finance, Legal & Governance",Supplies & Services,No
01/12/2022,GI,3140208,574.6,HC103506,Goodrich C E Primary Sch Imprest,202309,Schools,Supplies & Services,No
01/12/2022,GI,3140209,9308.05,HC111380,Welsh Water,202309,Highways & Transport,Premises-Related Expenditure,No
01/12/2022,GI,3140210,533.98,HC103506,Goodrich C E Primary Sch Imprest,202309,Schools,Supplies & Services,No
01/12/2022,GI,3140211,613.84,HC103506,Goodrich C E Primary Sch Imprest,202309,Schools,Supplies & Services,No
01/12/2022,GI,3140212,37908.99,HC121175,Redacted,202309,Safeguarding and Family Support,Employees,No
01/12/2022,GI,3140212,4940.2,HC121175,Matrix SCM Ltd,202309,All Ages Commissioning,Employees,No
01/12/2022,GI,3140212,21534.56,HC121175,Matrix SCM Ltd,202309,Care Operations,Employees,No
01/12/2022,GI,3140212,65657.3,HC121175,Matrix SCM Ltd,202309,Central Childrens Directorate Costs,Employees,No
01/12/2022,GI,3140212,2269.68,HC121175,Matrix SCM Ltd,202309,Education and Commissioning,Employees,No
01/12/2022,GI,3140212,35793.78,HC121175,Matrix SCM Ltd,202309,"Finance, Legal & Governance",Employees,No
01/12/2022,GI,3140212,19996.77,HC121175,Matrix SCM Ltd,202309,People & Performance,Employees,No
01/12/2022,GI,3140212,896.09,HC121175,Matrix SCM Ltd,202309,Prevention and Support,Employees,No
01/12/2022,GI,3140212,1109.67,HC121175,Matrix SCM Ltd,202309,Public Health,Employees,No
01/12/2022,GI,3140212,98089.27,HC121175,Matrix SCM Ltd,202309,Safeguarding and Family Support,Employees,No
01/12/2022,GI,3140365,503.57,HC105275,Ledbury Primary School Imprest,202309,Schools,Premises-Related Expenditure,No
01/12/2022,GI,3140365,2104.27,HC105275,Ledbury Primary School Imprest,202309,Schools,Supplies & Services,No
02/12/2022,GI,3140743,485.75,HC130424,Redacted,202309,Prevention and Support,Supplies & Services,Yes
02/12/2022,GI,3140745,814,HC109349,Ross Pre School Playgroup,202309,Dedicated Schools Grant,Transfer Payments,No
02/12/2022,GI,3140746,724,HC111022,Trinity Extended Services CIC 1 Nursery,202309,Dedicated Schools Grant,Transfer Payments,No
02/12/2022,GI,3140747,2291,HC103251,Spring Gate Nursery School,202309,Dedicated Schools Grant,Transfer Payments,No
02/12/2022,GI,3140999,514.15,HC129573,Redacted,202309,Safeguarding and Family Support,Third Party Payments,Yes
02/12/2022,GI,3141000,505,HC129573,Redacted,202309,Safeguarding and Family Support,Third Party Payments,Yes
02/12/2022,GI,3141058,437,HC130853,Redacted,202309,Safeguarding and Family Support,Third Party Payments,Yes
02/12/2022,GI,3141059,522.5,HC130853,Redacted,202309,Safeguarding and Family Support,Third Party Payments,Yes
02/12/2022,GI,3141060,475,HC130853,Redacted,202309,Safeguarding and Family Support,Third Party Payments,Yes
05/12/2022,GI,3141351,506,HC127283,Redacted,202309,Education and Commissioning,Transport-Related Expenditure,Yes
05/12/2022,GI,3141352,1614.05,HC122912,Redacted,202309,Education and Commissioning,Transport-Related Expenditure,Yes
05/12/2022,GI,3141372,421.2,HC130806,Redacted,202309,Education and Commissioning,Transport-Related Expenditure,Yes
05/12/2022,GI,3141374,714.29,HC130827,Redacted,202309,Education and Commissioning,Transport-Related Expenditure,Yes
05/12/2022,GI,3141375,562.5,HC130912,Redacted,202309,Education and Commissioning,Transport-Related Expenditure,Yes
05/12/2022,GI,3141376,504.53,HC130330,Redacted,202309,Education and Commissioning,Transport-Related Expenditure,Yes
06/12/2022,GI,3141466,1213.73,HC102369,Madley Primary School Imprest A/C,202309,Schools,Supplies & Services,No
06/12/2022,GI,3141468,1498.02,HC102369,Madley Primary School Imprest A/C,202309,Schools,Supplies & Services,No
06/12/2022,GI,3141469,1028.03,HC101143,Brampton Abbotts CE School Imprest,202309,Schools,Supplies & Services,No
06/12/2022,GI,3141471,497.58,HC111024,Trinity Primary School (Imprest/Petty Cash),202309,Schools,Premises-Related Expenditure,No
06/12/2022,GI,3141471,2067.34,HC111024,Trinity Primary School (Imprest/Petty Cash),202309,Schools,Supplies & Services,No
06/12/2022,GI,3141473,681.02,HC101118,Redacted,202309,Schools,Supplies & Services,No
06/12/2022,GI,3141474,1808.86,HC111924,Bromyard Community Transport Ltd,202309,Highways & Transport,Supplies & Services,No
06/12/2022,GI,3141475,2443.97,HC112080,CVS Ledbury & District (Ledbury Ring & Ride),202309,Highways & Transport,Supplies & Services,No
06/12/2022,GI,3141476,1706.41,HC102478,Dore Community Transport,202309,Highways & Transport,Supplies & Services,No
06/12/2022,GI,3141477,474.3,HC101381,Hay & District Dial a Ride,202309,Highways & Transport,Supplies & Services,No
06/12/2022,GI,3141478,2281.29,HC103982,HVOSS,202309,Highways & Transport,Supplies & Services,No
06/12/2022,GI,3141479,697.39,HC101379,Ross Country Cars,202309,Highways & Transport,Supplies & Services,No
06/12/2022,GI,3141480,1875.28,HC110743,The Plynlimon Trust Community Car Scheme,202309,Highways & Transport,Supplies & Services,No
06/12/2022,GI,3141481,464,HC200448,Redacted,202309,Physical Disabilities,Third Party Payments,Yes
06/12/2022,GI,3141482,35000,HC130427,Herefordshire County BID Ltd,202309,Economic Growth,Supplies & Services,No
